Site ID,City,District,Li Name,Community Name,Secondary Community Name,Temple Name,Main Deity,Market shrine,On Temple Grounds,Host Temple Name,Latitude,Longitude,Documented by,Notes,里名字,社區名字,其他地名,廟名字,神名字,大廟名字
001,Taipei,Beitou,BaXianLi,BeiTou,,FuQing Gong,FuDeZhengShen,no,no,NA,25.12323,121.501,JamesXMorris,Old name: FuDeCi,八仙里,北投,,福慶宮,福德正神,NA
002,Taipei,Beitou,BaXianLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.11444,121.48305,JamesXMorris,,八仙里,,,福德宮,福德正神,NA
003,Taipei,Beitou,BaXianLi,,,LinShan Ci,FuDeZhengShen,no,no,NA,25.12071,121.5048,JamesXMorris,,八仙里,,,麟山祠,福德正神,NA
004,Taipei,Beitou,BaXianLi,,,Unnamed,FuDeZhengShen,no,no,NA,25.11667,121.50016,JamesXMorris,,八仙里,,,Unnamed,福德正神,NA
005,Taipei,Beitou,BaXianLi,BeiTou,YouYi,DiTou Gong,FuDeZhengShen,no,no,NA,25.12392,121.5004,JamesXMorris,,八仙里,北投,有義,地頭公,福德正神,NA
006,Taipei,Beitou,BaXianLi,,,CaoFu Gong,FuDeZhengShen & CaoFuGong,no,no,NA,25.11888,121.50034,JamesXMorris,,八仙里,,,曹福公,福德正神 & 曹福公,NA
007,Taipei,Beitou,BaXianLi,,DaTong,FuDe Gong,FuDeZhengShen,no,no,NA,25.12108,121.5025,JamesXMorris,,八仙里,,大同,福德宮,福德正神,NA
008,Taipei,Beitou,DaTongLi,YuRen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13307,121.4982,JamesXMorris,,大同里,育仁,,福德宮,福德正神,NA
009,Taipei,Beitou,FengNianLi,,DaoXiang,FuDe Gong,FuDeZhengShen,no,no,NA,25.13701,121.49013,JamesXMorris,YouYing shrine behind it,豐年里,,稻香,福德宮,福德正神,NA
010,Taipei,Beitou,FengNianLi,,,WanFangBaiXingTang,Uncertain,no,no,NA,25.13561,121.4972,JamesXMorris,,豐年里,,,萬芳百姓堂,Uncertain,NA
011,Taipei,Beitou,FuXingLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,25.11047,121.51238,JamesXMorris,,福興里,,,福星宮,福德正神,NA
012,Taipei,Beitou,GuanDuLi,,,ChenChenLinStone,Uncertain,no,no,NA,25.12023,121.46556,JamesXMorris,,關渡里,,,陳陳林,Uncertain,NA
013,Taipei,Beitou,GuanDuLi,GuanDu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.11783,121.46522,JamesXMorris,,關渡里,關渡,,福德宮,福德正神,NA
014,Taipei,Beitou,JianMinLi,,WenLinBeiLu,FuXing Gong,Uncertain,no,no,NA,25.10641,121.52077,JamesXMorris,Incomplete documentation,建民里,,,福興宮,Uncertain,NA
015,Taipei,Beitou,JianMinLi,,,FuYu Gong,FuDeZhengShen,no,no,NA,25.10283,121.51732,JamesXMorris,,建民里,,,富裕宮,福德正神,NA
016,Taipei,Beitou,LiNongLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.12008,121.5045,JamesXMorris,Incomplete documentation,立農里,,,福德宮,福德正神,NA
017,Taipei,Beitou,QingJiangLi,,,JiFu Gong,FuDeZhengShen,no,no,NA,25.13132,121.5035,JamesXMorris,,清江里,,,集福宮,福德正神,NA
018,Taipei,Beitou,QingJiangLi,,CiHouGong,Unnamed,Matsu,no,yes,CiHouGong,25.12813,121.50117,JamesXMorris,,清江里,,慈后宮,Unnamed,馬祖,慈后宮
019,Taipei,Beitou,QingJiangLi,,,SanGe Ci,FuDeZhengShen,no,no,NA,25.12641,121.5033,JamesXMorris,,清江里,,,三合祠,福德正神,NA
020,Taipei,Beitou,RongHuaLi,,LingShi,FuYou Gong,FuDeZhengShen,no,no,NA,25.11027,121.52223,JamesXMorris,,榮華里,,靈石,福佑宮,福德正神,NA
021,Taipei,Beitou,RongGuangLi,,Shipai,BeiXun Gong,FuDeZhengShen,no,no,NA,25.11147,121.51739,JamesXMorris,,榮光里,,石牌,北巡宮,福德正神,NA
022,Taipei,Beitou,XiuShanLi,ShuiMo,,FuDe Gong,FuDeZhengShen,no,no,NA,25.14552,121.49595,JamesXMorris,Old name: JingFuGong,秀山里,水磨,,福德宮,福德正神,NA
023,Taipei,Beitou,TaoYuanLi,TaoYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13827,121.48509,JamesXMorris,,桃源里,桃源,,福德宮,福德正神,NA
024,Taipei,Beitou,WenQuanLi,HuangGangHou,,FuAn Gong,FuDeZhengShen,no,no,NA,25.13124,121.50482,JamesXMorris,,溫泉里,磺港後,,福安宮,福德正神,NA
025,Taipei,Beitou,YiDeLi,GongZheng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13002,121.47616,JamesXMorris,,一德里,公正,,福德宮,福德正神,NA
026,Taipei,Beitou,YiDeLi,YiDe,,Fude Gong,FuDeZhengShen,no,no,NA,25.12818,121.46941,JamesXMorris,,一德里,一德,,福德宮,福德正神,NA
027,Taipei,Beitou,YiDeLi,YiDe,,FuShou Gong,FuDeZhengShen,no,no,NA,25.13475,121.47665,JamesXMorris,,一德里,一德,,福壽宮,福德正神,NA
028,Taipei,Beitou,ZhongYongLi,BeiTouQu,,GuangFu Gong,FuDeZhengShen,no,no,NA,25.14021,121.4993,JamesXMorris,,中庸里,北投區,,廣福宮,福德正神,NA
029,Taipei,Daan,DaXueLi,,,BaiLing Gong,BaiLingGong,no,no,NA,25.02184,121.53301,JamesXMorris,,大學里,,,白靈公,白靈公,NA
030,Taipei,Daan,LongYuanLi,,ShengMuGong,FuAn Gong,FuDeZhengShen,no,yes,ShengMuGong,25.02434,121.5415,JamesXMorris,,龍淵里,,聖母宮,福安宮,福德正神,聖母宮
031,Taipei,Daan,LiYuanLi,,,QingDe Gong,FuDeZhengShen,no,no,NA,25.01814,121.55365,JamesXMorris,Possibly former burial site,黎元里,,,慶德宮,福德正神,NA
032,Taipei,Daan,HuaShengLi,,CheCeng,JingFu Gong,FuDeZhengShen,no,no,NA,25.04413,121.55394,JamesXMorris,,華聲里,,車層,景福宮,福德正神,NA
033,Taipei,Daan,LongTuLi,,Daan,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.03025,121.54163,JamesXMorris,,龍圖里,,大安,福德宮,福德正神,uncertain
034,Taipei,Daan,ChengAnLi,,,FuYou Gong,FuDeZhengShen,no,no,NA,25.04416,121.54249,JamesXMorris,,誠安里,,,福佑宮,福德正神,NA
035,Taipei,Daan,RenCiLi,Daan,,RenCi Gong,FuDeZhengShen,no,no,NA,25.03393,121.54566,JamesXMorris,,仁慈里,大安,,仁慈宮,福德正神,NA
036,Taipei,Daan,LongYuanLi,,Dunqing Park,YouQiuBiYing Tang,KaiKenDiZhuYinGuang,no,no,NA,25.02262,121.54076,JamesXMorris,,龍淵里,,敦親公園,有求必應堂,開墾地主陰光,NA
037,Taipei,Daan,TongHuaLi,,,FuJing Gong,FuDeZhengShen,no,no,NA,25.02964,121.55732,JamesXMorris,,通化里,,,福景宮,福德正神,NA
038,Taipei,Daan,GuFengLi,LongQuan,,TuDiGong,FuDeZhengShen,no,no,NA,25.02169,121.52855,JamesXMorris,,古風里,龍泉,,土地公,福德正神,NA
039,Taipei,Daan,HuXiaoLi,XiaNeiBu,,FuAn Gong,FuDeZhengShen,no,no,NA,25.02207,121.54745,JamesXMorris,,虎嘯里,下內埔,,福安宮,福德正神,NA
040,Taipei,Daan,GuangXinLi,SanzhangLi,,FuXing Gong,FuDeZhengShen,no,no,NA,25.03395,121.557,JamesXMorris,,光信里,三張犁,,福興宮,福德正神,NA
041,Taipei,Daan,XueFuLi,TaiDa,ZhuZiLin,BoGong Ting,FuDeZhengShen,no,no,NA,25.01352,121.53666,JamesXMorris,,學府里,臺大,竹仔林,伯公亭,福德正神,NA
042,Taipei,Daan,TongHuaLi,Tonghua,,Fude Gong,FuDeZhengShen,no,no,NA,25.03091,121.55472,JamesXMorris,,通化里,通化,,福德宮,福德正神,NA
043,Taipei,Daan,HeAnLi,,Xinyi ShiChang,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.03402,121.53904,JamesXMorris,,和安里,,信義市場,福德正神,福德正神,NA
044,Taipei,Datong,YongLeLi,,,YongLe Gong,FuDeZhengShen,no,no,NA,25.05421,121.50902,JamesXMorris,Possibly former burial site,永樂里,,,永樂宮,福德正神,NA
045,Taipei,Datong,NanFangLi,,AnXi Jie,FuDe Gong,FuDeZhengShen,no,no,NA,25.06231,121.50971,JamesXMorris,,南芳里,,安西街,福德宮,福德正神,NA
046,Taipei,Datong,YongLeLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.05458,121.50722,JamesXMorris,,永樂里,,,福安宮,福德正神,NA
047,Taipei,Datong,GuangNengLi,,,FuMin Gong,FuDeZhengShen,no,no,NA,25.05364,121.51808,JamesXMorris,,光能里,,,福民宮,福德正神,NA
048,Taipei,Datong,ChaoYangLi,,TaiPingDing,FuXing Gong,FuDeZhengShen,no,no,NA,25.05583,121.51264,JamesXMorris,,朝陽里,,太平町,福興宮,福德正神,NA
049,Taipei,Datong,YongLeLi,,,HeDe Ci,FuDeZhengShen,no,no,NA,25.05285,121.5106,JamesXMorris,,永樂里,,,和德祠,福德正神,NA
050,Taipei,Datong,YanPingLi,,,PuYuan Gong,FuDeZhengShen,no,no,NA,25.05807,121.5129,JamesXMorris,,延平里,,,普願宮,福德正神,NA
051,Taipei,Datong,incomplete,,,DiZang An BaiXingYeh,DiZangWang,no,no,NA,incomplete,incomplete,JamesXMorris,,incomplete,,,地藏庵百姓爺,地藏王,NA
052,Taipei,Datong,YuQuanLi,,BeiMenKou,FuJu Gong,FuDeZhengShen,no,no,NA,25.05158,121.51173,JamesXMorris,,玉泉里,,北門口,福聚宮,福德正神,NA
053,Taipei,Datong,JingXingLi,,DaQiao[Tou],FuDe Miao,FuDeZhengShen,no,no,NA,25.06387,121.50923,JamesXMorris,Not the original location,景星里,,大橋,福德廟,福德正神,NA
054,Taipei,Datong,LaoShiLi,,,HeAn Gong,FuDeZhengShen,no,no,NA,25.07286,121.51264,JamesXMorris,20th century road enlargement reduced the shrine frontage,老師里,,,和安宮,福德正神,NA
055,Taipei,Datong,YangYaLi,,LanZhouShiChang,JingFu Gong,FuDeZhengShen,yes,no,NA,25.06623,121.51592,JamesXMorris,,揚雅里,,蘭州市場,景福宮,福德正神,NA
056,Taipei,Datong,PengLaiLi,,,ChengDe Gong,FuDeZhengShen,no,no,NA,25.06504,121.51887,JamesXMorris,,蓬萊里,,,承德宮,福德正神,NA
057,Taipei,Datong,LinJiangLi,,,WanHe Gong,FuDeZhengShen,no,no,NA,25.07163,121.512,JamesXMorris,,鄰江里,,,萬和宮,福德正神,NA
058,Taipei,Datong,PengLaiLi,,,XinXing Gong,Uncertain,no,no,NA,25.06559,121.51633,JamesXMorris,,蓬萊里,,,新興宮,Uncertain,NA
059,Taipei,Nangang,ZhongNanLi,,,ShanNan Gong,Uncertain,no,no,NA,25.04975,121.61557,JamesXMorris,Chthonic grotto for tree god in the foundation,中南里,,,善南宮,Uncertain,NA
060,Taipei,Nangang,NanGangLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.05758,121.60575,JamesXMorris,,南港里,,,福安宮,福德正神,NA
061,Taipei,Nangang,JiuRuLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02552,121.60237,JamesXMorris,Large rock above the temple,九如里,,,福德宮,福德正神,NA
062,Taipei,Nangang,JiuRuLi,,,FuHe Gong,FuDeZhengShen,no,no,NA,25.02505,121.59952,JamesXMorris,,九如里,,,福和宮,福德正神,NA
063,Taipei,Nangang,JiuRuLi,,GongZhuShan,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.02089,121.59078,JamesXMorris,,九如里,,貢珠山,福德宮,福德正神,uncertain
064,Taipei,Nangang,ChengFuLi,,HouShanPo,FuDeYe Miao,FuDeZhengShen,no,no,NA,25.04592,121.59263,JamesXMorris,,成福里,,後山坡,福德爺廟,福德正神,NA
065,Taipei,Nangang,JiuZhuangLi,,JiuZhuang,FuDe Gong,FuDeZhengShen,no,no,NA,25.03887,121.62133,JamesXMorris,,舊莊里,,舊莊,福德宮,福德正神,NA
066,Taipei,Nangang,JiuZhuangLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03422,121.63558,JamesXMorris,,舊莊里,,,福德宮,福德正神,NA
067,Taipei,Nangang,JiuRuLi,,KaiJi,WanFu Gong,FuDeZhengShen,no,no,NA,25.01984,121.59691,JamesXMorris,,九如里,,開基,萬福宮,福德正神,NA
068,Taipei,Nangang,JiuRuLi,,KengTou,FuDe Gong,FuDeZhengShen,no,no,NA,25.01682,121.58815,JamesXMorris,,九如里,,坑頭,福德宮,福德正神,NA
069,Taipei,Nangang,BaiFuLi,,NanGangQu,ChengFu Gong,FuDeZhengShen,no,no,NA,25.03866,121.59018,JamesXMorris,Old name: FuShouGong (?),百福里,,南港區,成福宮,福德正神,NA
070,Taipei,Nangang,XinFuLi,,,FuNan Gong,FuDeZhengShen,no,no,NA,25.05169,121.61573,JamesXMorris,,新富里,,,富南宮,福德正神,NA
071,Taipei,Nangang,JiuZhuangLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,25.037,121.62753,JamesXMorris,Incomplete documentation,舊莊里,,,福興宮,福德正神,NA
072,Taipei,Nangang,DongXinLi,NanGang,,XinFu Gong,FuDeZhengShen,no,no,NA,25.0544,121.5973,JamesXMorris,,東新里,南港,,新福宮,福德正神,NA
073,Taipei,Nangang,NanGangLi,Nangang,,XingNan Gong,FuDeZhengShen,no,no,NA,25.05542,121.61283,JamesXMorris,Incomplete documentation,南港里,南港,,興南宮,福德正神,NA
074,Taipei,Nangang,JiuRuLi,,,Unnamed,Guanyin,no,no,NA,25.03193,121.61443,JamesXMorris,Incomplete documentation,九如里,,,Unnamed,觀音,NA
075,Taipei,Nangang,YuChengLi,XiXin,,FuDe Gong,FuDeZhengShen,no,no,NA,25.05259,121.5846,JamesXMorris,,玉成里,西新,,福德宮,福德正神,NA
076,Taipei,Nangang,XiXinLi,XiXin,,FuShou Gong,FuDeZhengShen,no,no,NA,25.05752,121.59273,JamesXMorris,Old area name was XinZhuangZi and before that NiuPuZi,西新里,西新,,福壽宮,福德正神,NA
077,Taipei,Nangang,ZhongYanLi,,ZhongYan,FuDe Gong,FuDeZhengShen,no,no,NA,25.04124,121.6119,JamesXMorris,,中研里,,中研,福德宮,福德正神,NA
078,Taipei,Nangang,HongFuLi,YuChengGongYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04215,121.5841,JamesXMorris,,鴻福里,玉成公園,,福德宮,福德正神,NA
079,Taipei,Nangang,YuChengLi,YuCheng,,FuShou Gong,FuDeZhengShen,no,no,NA,25.05184,121.58132,JamesXMorris,,玉成里,玉成,,福壽宮,福德正神,NA
080,Taipei,Neihu,XiHuLi,ZhouZiLi,,FuDe Miao,FuDeZhengShen,no,no,NA,25.07855,121.56809,JamesXMorris,,西湖里,洲仔里,,福德廟,福德正神,NA
081,Taipei,Neihu,ShiTanLi,WanZiZhuang,,FuDe Tang,FuDeZhengShen,no,no,NA,25.06258,121.58552,JamesXMorris,Incomplete documentation,石潭里,灣仔庄,,福德堂,福德正神,NA
082,Taipei,Neihu,GangFuLi,,,GuiZhu Gong,FuDeZhengShen,no,no,NA,25.08419,121.57924,JamesXMorris,,港富里,,,桂竹宮,福德正神,NA
083,Taipei,Neihu,JinHuLi,,,HuangShiGong Miao,HuangShiGong,no,no,NA,25.07736,121.60683,JamesXMorris,,金湖里,,,黃石公廟,黃石公,NA
084,Taipei,Neihu,LuZhouLi,,,HuLu Gong,FuDeZhengShen,no,no,NA,25.06456,121.61072,JamesXMorris,,蘆洲里,,,葫蘆宮,福德正神,NA
085,Taipei,Neihu,AnHuLi,,AnHu,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.07365,121.61467,JamesXMorris,,安湖里,,安湖,福德正神,福德正神,NA
086,Taipei,Neihu,LuZhouLi,,AnKang,FuDe Gong,FuDeZhengShen,no,no,NA,25.06272,121.60349,JamesXMorris,,蘆洲里,,安康,福德宮,福德正神,NA
087,Taipei,Neihu,AnTaiLi,,AnTai,FuDe Gong,FuDeZhengShen,no,no,NA,25.0744,121.61672,JamesXMorris,,安泰里,,安泰,福德宮,福德正神,NA
088,Taipei,Neihu,JinRuiLi,,,FuDe Miao,FuDeZhengShen,no,no,NA,25.08955,121.5837,JamesXMorris,,金瑞里,,,福德廟,福德正神,NA
089,Taipei,Neihu,ShiTanLi,,JiangCuo,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.06561,121.59838,JamesXMorris,,石潭里,,江厝,福德正神,福德正神,NA
090,Taipei,Neihu,HuBinLi,,DaPiAn,FuDe Gong,FuDeZhengShen,no,no,NA,25.08001,121.58365,JamesXMorris,,湖濱里,,大埤岸,福德宮,福德正神,NA
091,Taipei,Neihu,DongHuLi,DongHu,,FuSheng Gong,FuDeZhengShen,no,no,NA,25.07028,121.61808,JamesXMorris,,東湖里,東湖,,福生宮,福德正神,NA
092,Taipei,Neihu,GangQianLi,,GangQian,FuDe Miao,FuDeZhengShen,no,no,NA,25.07529,121.57233,JamesXMorris,,港墘里,,港墘,福德廟,福德正神,NA
093,Taipei,Neihu,WuFenLi,,HeJingPingAn,FuDe Gong,FuDeZhengShen,no,no,NA,25.06727,121.61714,JamesXMorris,Five additional Tudi Gong statues representing the five directions are set upon the atlar,五分里,,合境平安,福德宮,福德正神,NA
094,Taipei,Neihu,ZiXinGLi,HuGuangShiChang,HuGuang,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.08103,121.59148,JamesXMorris,,紫星里,湖光市場,湖光,福德正神,福德正神,NA
095,Taipei,Neihu,NeiHuLi,JianTou,,FuDe Ci,FuDeZhengShen,no,no,NA,25.08366,121.59251,JamesXMorris,Dissertation case study,內湖里,梘頭,,福德祠,福德正神,NA
096,Taipei,Neihu,KangNingLi,ShiSiFen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07351,121.6111,JamesXMorris,,康寧里,十四分,,福德宮,福德正神,NA
097,Taipei,Neihu,HuXingLi,MeiKuang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07264,121.58922,JamesXMorris,,湖興里,煤礦,,福德宮,福德正神,NA
098,Taipei,Neihu,LISHANLI,NanTianPi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08522,121.57247,JamesXMorris,,麗山里,湳田埤,,福德宮,福德正神,NA
099,Taipei,Neihu,NeiGouLi,NeiGou,,DunHou Gong HeDeCi,FuDeZhengShen,no,no,NA,25.07884,121.62344,JamesXMorris,"Older, smaller shrine behind",內溝里,內溝,,敦厚宮合德祠,福德正神,NA
100,Taipei,Neihu,NeiGouLi,NeiGouZhuang,,FuAn Miao,FuDeZhengShen,no,no,NA,25.08524,121.62381,JamesXMorris,,內溝里,內溝庄,,福安廟,福德正神,NA
101,Taipei,Neihu,XingShanLi,,,AnXing Gong,FuDeZhengShen,no,no,NA,25.05403,121.57873,JamesXMorris,,行善里,,,安興宮,福德正神,NA
102,Taipei,Neihu,NeiGouLi,,,FuShou Gong,FuDeZhengShen,no,no,NA,25.08994,121.6187,JamesXMorris,,內溝里,,,福壽宮,福德正神,NA
103,Taipei,Neihu,XiuHuLi,,,FuYou Gong,FuDeZhengShen,no,no,NA,25.07875,121.6066,JamesXMorris,,秀湖里,,,福祐宮,福德正神,NA
104,Taipei,Neihu,ZiYunLi,,,SongShu Gong,FuDeZhengShen,no,no,NA,25.07827,121.59461,JamesXMorris,,紫雲里,,,松樹宮,福德正神,NA
105,Taipei,Neihu,ShiTanLi,NeiZhen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06466,121.59658,JamesXMorris,,石潭里,內圳,,福德宮,福德正神,NA
106,Taipei,Neihu,JinRuiLi,PoWeiShuiTou,,FuDe Miao,FuDeZhengShen,no,no,NA,25.09304,121.57747,JamesXMorris,,金瑞里,坡尾水頭,,福德廟,福德正神,NA
107,Taipei,Neihu,NeiGouLi,,,FuLu Gong,FuDeZhengShen,no,no,NA,25.08694,121.62324,JamesXMorris,,內溝里,,,福祿宮,福德正神,NA
108,Taipei,Neihu,NeiGouLi,,,ShanZhu Ci,FuDeZhengShen,no,no,NA,25.08717,121.62248,JamesXMorris,,內溝里,,,山主祠,福德正神,NA
109,Taipei,Neihu,BaoHuLi,XiaWanZi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06749,121.5927,JamesXMorris,INcomplete documentation,寶湖里,下灣仔,,福德宮,福德正神,NA
110,Taipei,Neihu,ShiTanLi,WuCuo,,FuDe Miao,FuDeZhengShen,no,no,NA,25.0654,121.59277,JamesXMorris,,石潭里,吳厝,,福德廟,福德正神,NA
111,Taipei,Neihu,XiKangLi,XiHu,,FuHu Gong,FuDeZhengShen,no,no,NA,25.08709,121.55684,JamesXMorris,,西康里,西湖,,福湖宮,福德正神,NA
112,Taipei,Neihu,XiHuLi,XiHu,,RenDe Gong,FuDeZhengShen,no,no,NA,25.0853,121.56815,JamesXMorris,,西湖里,西湖,,仁德宮,福德正神,NA
113,Taipei,Neihu,ZhouMeiLi,ZhouWeiZhuang,,XingAn Gong,FuDeZhengShen,no,no,NA,25.05464,121.58382,JamesXMorris,,週美里,洲尾庒,,興安宮,福德正神,NA
114,Taipei,Shilin,FuAnLi,,YanPingNorthRoadSection7Lane150,Unnamed,Uncertain,no,no,NA,25.09921,121.49352,JamesXMorris,,福安里,,延平北路7段150巷,Unnamed,Uncertain,NA
115,Taipei,Shilin,FuLinLi,,ShiLin,FuShou Gong,FuDeZhengShen,no,no,NA,25.09781,121.53646,JamesXMorris,,福林里,,士林,福壽宮,福德正神,NA
116,Taipei,Shilin,FuLinLi,,,FuDi Gong,FuDeZhengShen,no,no,NA,25.09668,121.5411,JamesXMorris,,福林里,,,福地宮,福德正神,NA
117,Taipei,Shilin,FuAnLi,,,BaiFu Gong,Uncertain,no,no,NA,25.09516,121.49665,JamesXMorris,,福安里,,,百福宮,Uncertain,NA
118,Taipei,Shilin,FuAnLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.1103,121.4858,JamesXMorris,,福安里,,,福安宮,福德正神,NA
119,Taipei,Shilin,FuZhouLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.10612,121.474,JamesXMorris,,富洲里,,,福德宮,福德正神,NA
120,Taipei,Shilin,FuHuaLi,FuHuaShiChang,,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.08194,121.51875,JamesXMorris,,福華里,福華市場,,福德正神,福德正神,NA
121,Taipei,Shilin,FuHuaLi,HouGangQian,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08293,121.51782,JamesXMorris,,福華里,後港墘,,福德宮,福德正神,NA
122,Taipei,Shilin,FuShunLi,HuLuDu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07927,121.51184,JamesXMorris,,福順里,葫蘆堵,,福德宮,福德正神,NA
123,Taipei,Shilin,FuGuangLi,,,BaiHai Ling,Uncertain,no,no,NA,25.08171,121.50862,JamesXMorris,,富光里,,,百海靈,Uncertain,NA
124,Taipei,Shilin,FuAnLi,HunYuan,,ZiXuan Dian,Uncertain,no,no,NA,25.09672,121.49314,JamesXMorris,Uncertain of chthonic origins or not,福安里,混沅,,紫玄殿,Uncertain,NA
125,Taipei,Shilin,JianTanLi,JianTan,,FuZheng Gong,FuDeZhengShen,no,no,NA,25.08041,121.52458,JamesXMorris,,劍潭里,劍潭,,福正宮,福德正神,NA
126,Taipei,Shilin,FuAnLi,,,JingAn Gong,FuDeZhengShen,no,no,NA,25.11094,121.4892,JamesXMorris,,福安里,,,景安宮,福德正神,NA
127,Taipei,Shilin,YongLunLi,,,LunZiDing,Uncertain,uncertain,no,NA,25.09072,121.50064,JamesXMorris,,永倫里,,,崙仔頂,Uncertain,NA
128,Taipei,Shilin,LanXingLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.11059,121.52363,JamesXMorris,,蘭興里,,,福安宮,福德正神,NA
129,Taipei,Shilin,ShiZiLi,,,SheFu Gong,FuDeZhengShen,no,no,NA,25.09242,121.50872,JamesXMorris,"There may be another component to the temple community name: ""SheZiDaZhuang"" (社仔大庒); further investigation is needed",社子里,,,社福宮,福德正神,NA
130,Taipei,Shilin,SheXinLi,DuZiTou,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08673,121.50573,JamesXMorris,"Originally ""ShuTouGong""",社新里,渡仔頭,,福德宮,福德正神,NA
131,Taipei,Shilin,ShiZiLi,SheZi,,YiYong Gong,YiYongGong,no,no,NA,25.08941,121.50927,JamesXMorris,,社子里,社子,,義勇公,義勇公,NA
132,Taipei,Shilin,YiXinLi,,Shilin Market,FuDe Gong,FuDeZhengShen,yes,no,NA,25.08809,121.52434,JamesXMorris,,義信里,,士林市場,福德宮,福德正神,NA
133,Taipei,Shilin,FuAnLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.1008,121.49589,JamesXMorris,,福安里,,,福安宮,福德正神,NA
134,Taipei,Shilin,FuDeLi,ShiLinJie,,FuDe Gong,FuDeZhengShen,no,no,NA,25.09,121.52275,JamesXMorris,,福德里,士林街,,福德宮,福德正神,NA
135,Taipei,Beitou,YongHeLi,CaiTuanFaRenYangMingShan,,WuFu Gong,Uncertain,no,no,NA,25.12404,121.52581,JamesXMorris,,永和里,財團法人陽明山,,五福宮,Uncertain,NA
136,Taipei,Shilin,ZhouMeiLi,,,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.10284,121.50028,JamesXMorris,,洲美里,,,福德正神,福德正神,NA
137,Taipei,Shilin,LinXiLi,,,RenFu Gong,FuDeZhengShen,no,no,NA,25.10117,121.55219,JamesXMorris,,臨溪里,,,仁福宮,福德正神,NA
138,Taipei,Shilin,YongLunLi,YongPing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.09125,121.5035,JamesXMorris,,永倫里,永平,,福德宮,福德正神,NA
139,Taipei,Shilin,ChengDeLi,ChengDe,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08391,121.52233,JamesXMorris,,承德里,承德,,福德宮,福德正神,NA
140,Taipei,Shilin,QianGangLi,QianGang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08472,121.5253,JamesXMorris,,前港里,前港,,福德宮,福德正神,NA
141,Taipei,Shilin,HouGangLi,HouGang,,BaiLing Gong,FuDeZhengShen,no,no,NA,25.08472,121.5083,JamesXMorris,,後港里,後港,,百齡宮,福德正神,NA
142,Taipei,Shilin,FuHuaLi,JianTan,SanJiaoDu,TianDe Gong,FuDeZhengShen,no,no,NA,25.08111,121.51747,JamesXMorris,,福華里,劍潭,三腳渡,天德宮,福德正神,NA
143,Taipei,Shilin,HouGangLi,,,FuSheng Gong,FuDeZhengShen,no,no,NA,25.09008,121.51437,JamesXMorris,,後港里,,,福聖宮,福德正神,NA
144,Taipei,Shilin,FuAnLi,,,WanShan Tang,WanShanTangShen,no,no,NA,25.08472,121.4914,JamesXMorris,,福安里,,,萬善堂,萬善堂神,NA
145,Taipei,Shilin,MingShanLi,,,ShengYou Gong,Uncertain,no,no,NA,25.10167,121.5253,JamesXMorris,Incomplete documentation,名山里,,,聖佑宮,Uncertain,NA
146,Taipei,Shilin,JiuJiaLi,,,ShenNong Gong,ShenNongDaDi,no,No,NA,25.08472,121.5253,JamesXMorris,Incomplete documentation,舊佳里,,,神農宮,神農大帝,NA
147,Taipei,Shilin,TianHeLi,,,HouDeCi Jin Tudi Gong,Uncertain,no,no,NA,25.12201,121.53512,JamesXMorris,Burial site,天和里,,,厚德祠金土地公,Uncertain,NA
148,Taipei,Shilin,TianMuLi,,,FuDe Ci,FuDeZhengShen,no,no,NA,25.11861,121.5253,JamesXMorris,,天母里,,,福德祠,福德正神,NA
149,Taipei,Songshan,FuChengLi,ZhongLun,,FuCheng Gong,FuDeZhengShen,no,no,NA,25.04535,121.54682,JamesXMorris,ChengHuangGong within,福成里,中崙,,福成宮,福德正神,NA
150,Taipei,Songshan,JiXiangLi,DingDongShi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.0493,121.56295,JamesXMorris,,吉祥里,頂東勢,,福德宮,福德正神,NA
151,Taipei,Songshan,CiYouLi,,,JuFu Miao,FuDeZhengShen,no,no,NA,25.04962,121.57033,JamesXMorris,,慈祐里,,,聚福宮,福德正神,NA
152,Taipei,Songshan,XingRenLi,,,FuYi Gong,FuDeZhengShen,no,no,NA,25.06673,121.53931,JamesXMorris,,行仁里,,,福義宮,福德正神,NA
153,Taipei,Xinyi,YaXiangLi,,,YaXiang Gong,DiJiZhuMa (LiMa),no,no,NA,25.048,121.57036,JamesXMorris,,雅祥里,,,雅祥宮,地基主媽 (厘媽),NA
154,Taipei,Zhongshan,XingXiaoLi,BinJiang,BinJiangMarket,FuDe Gong,FuDeZhengShen,yes,no,NA,25.0672,121.53679,JamesXMorris,,行孝里,濱江,濱江市場,福德宮,福德正神,NA
155,Taipei,Songshan,JiRenLi,,JiRenPark,FuDe Gong,FuDeZhengShen,uncertain,no,NA,25.04755,121.55378,JamesXMorris,,吉仁里,,吉仁公園,福德宮,福德正神,NA
156,Taipei,Songshan,MeiRenLi,,MeiRenPark,FuAn Gong,FuDeZhengShen,no,no,NA,25.05039,121.55346,JamesXMorris,,美仁里,,美仁公園,福安宮,福德正神,NA
157,Taipei,Songshan,XinDongLi,MinQuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06332,121.56866,JamesXMorris,,新東里,民權,,福德宮,福德正神,NA
158,Taipei,Songshan,CiYouLi,,,ShuiFu Gong,FuDeZhengShen,no,no,NA,25.0508,121.57187,JamesXMorris,,慈祐里,,,水福宮,福德正神,NA
159,Taipei,Songshan,CiYouLi,Songshan,,CiFu Gong,FuDeZhengShen,no,no,NA,25.05185,121.57981,JamesXMorris,,慈祐里,松山,,慈福宮,福德正神,NA
160,Taipei,Songshan,CiYouLi,TaipeiFu,,ChengHuangMiaoZhaoMingMiaoFuDeZhengShen,ChengHuangGong,no,yes,ChengHuangMiao,25.04953,121.57616,JamesXMorris,,慈祐里,臺北府,,城隍廟昭明廟福德正神,城隍公,城隍廟
161,Taipei,Songshan,ZhongZhengLi,ZhongLun,,FuShun Gong,FuDeZhengShen,no,no,NA,25.05279,121.54734,JamesXMorris,,中正里,中崙,,福順宮,福德正神,NA
162,Taipei,Wanhua,XingDeLi,KaRui,,XingDeGong,FuDeZhengShen,yes,no,NA,25.01865,121.49822,JamesXMorris,"""KaRui"" was formerly written as ""DiaoRui""",興德里,咖蚋,,興德宮,福德正神,NA
163,Taipei,Wanhua,ZhongDeLi,,,JuFu Gong,FuDeZhengShen,no,no,NA,25.02657,121.49602,JamesXMorris,Incomplete documentation,忠德里,,,聚福宮,福德正神,NA
164,Taipei,Wanhua,FuFuLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03467,121.50231,JamesXMorris,,富福里,,,福德宮,福德正神,NA
165,Taipei,Wanhua,JinDeLi,,,CiDeGongShiGanDang,ShiGanDang,no,no,NA,25.02311,121.49191,JamesXMorris,,錦德里,,,慈德宮石敢當,石敢當,NA
166,Taipei,Wanhua,HePingLi,XiYuan,MengJiaJinYinShe,FuDe Gong,FuDeZhengShen,no,no,NA,25.03167,121.49545,JamesXMorris,,和平里,西園,艋舺進音社,福德宮,福德正神,NA
167,Taipei,Wanhua,LiuXiangLi,HuanHe,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03766,121.4942,JamesXMorris,,柳鄉里,環河,,福德宮,福德正神,NA
168,Taipei,Wanhua,LuDiLi,HuanNan,,ShiGanDang Miao,ShiGanDang,no,no,NA,25.02873,121.49108,JamesXMorris,,綠堤里,環南,,石敢當廟,石敢當,NA
169,Taipei,Wanhua,HuaZhongLi,,HuaZhongBridge,FuDe Gong,FuDeZhengShen,no,no,NA,25.01664,121.49557,JamesXMorris,,華中里,,華中橋,福德宮,福德正神,NA
170,Taipei,Wanhua,XiaoDeLi,,JiaRuiGangZiWei,YouYingGongMiao,YouYingGong,no,no,NA,25.02384,121.49432,JamesXMorris,,孝德里,,加蚋港仔尾,有應公廟,有應公,NA
171,Taipei,Wanhua,LongXingLi,KanDing,,YongXing Gong,FuDeZhengShen,no,uncertain,uncertain,25.02851,121.50917,JamesXMorris,,龍興里,崁頂,,永興宮,福德正神,uncertain
172,Taipei,Wanhua,CaiYuanLi,Mengjia,,FuDe Fu,FuDeZhengShen,no,no,NA,25.04146,121.49982,JamesXMorris,,菜園里,艋舺,,福德府,福德正神,NA
173,Taipei,Wanhua,HuaJiangLi,Mengjia,SanTiaoLu,FuDe Gong,FuDeZhengShen,no,no,NA,25.03062,121.48988,JamesXMorris,,華江里,艋舺,三條路,福德宮,福德正神,NA
174,Taipei,Wanhua,TangBuLi,Mengjia,,FuXing Gong,FuDeZhengShen,no,no,NA,25.03468,121.4945,JamesXMorris,,糖蔀里,艋舺,,福興宮,福德正神,NA
175,Taipei,Wanhua,TangBuLi,MengJia,,JuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.0306,121.4904,JamesXMorris,,糖蔀里,艋舺,,聚德宮,福德正神,uncertain
176,Taipei,Wanhua,RiXiangLi,,,QingFu Gong,FuDeZhengShen,no,no,NA,25.01966,121.5021,JamesXMorris,,日祥里,,,慶福宮,福德正神,NA
177,Taipei,Wanhua,HeDeLi,,WanHua,ShuangFu Gong,FuDeZhengShen,no,no,NA,25.02854,121.4956,JamesXMorris,,和德里,,萬華,雙福宮,福德正神,NA
178,Taipei,Wanhua,RongDeLi,XinCun,DiaoRui,FuDe Gong,FuDeZhengShen,no,no,NA,25.01694,121.4914,JamesXMorris,,榮德里,新村,蛁蚋,福德宮,福德正神,NA
179,Taipei,Wenshan,ZhiNanLi,,,LongXing Gong,FuDeZhengShen,no,no,NA,24.98407,121.5789,JamesXMorris,,指南里,,,龍興宮,福德正神,NA
180,Taipei,Wenshan,XingFengLi,,,WanShan Tang,Incomplete,no,no,NA,25.00215,121.5464,JamesXMorris,Apparently demolished between 2021 and 2022,興豐里,,,萬善堂,Incomplete,NA
181,Taipei,Wenshan,XingAnLi,,XianYanLu,XingAn Gong,FuDeZhengShen,no,no,NA,24.99654,121.5504,JamesXMorris,,興安里,,仙岩路,興安宮,福德正神,NA
182,Taipei,Wenshan,MingYiLi,WenShan,,FuAn Gong,FuDeZhengShen,no,no,NA,24.98864,121.5579,JamesXMorris,,明義里,文山,,福安宮,福德正神,NA
183,Taipei,Wenshan,XingChangLi,,,BaiXing Gong,BaiXingGong,no,no,NA,25.00209,121.55713,JamesXMorris,,興昌里,,,百姓公,百姓公,NA
184,Taipei,Wenshan,ZhiNanLi,CaoNan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.97037,121.60723,JamesXMorris,,指南里,草湳,,福德宮,福德正神,NA